submitted_date,tracking_id,library_link,claim,tags,verdict
"February 20th 2020, 00:00:00.000",beb7de38,https://www.logically.ai/factchecks/library/beb7de38,Were more jobs created in Obama’s last 3 years than in Trump’s first 3 years?,"[""USA"",""Jobs"",""Obama"",""Donald J Trump""]",TRUE
"February 19th 2020, 00:00:00.000",3d404c6c,https://www.logically.ai/factchecks/library/3d404c6c,Street vendors in Ahmedabad have been evicted in order to prepare for the visit of US President Donald Trump.,"[""India"",""USA"",""Donald J Trump"",""Rumors""]",FALSE
"February 18th 2020, 00:00:00.000",dd60f780,https://www.logically.ai/factchecks/library/dd60f780,First suspected coronavirus death in Tamil Nadu.,"[""Corona"",""Coronavirus"",""India"",""Disease"",""Coronaviruses"",""COVID"",""Healthcare"",""COVID-19""]",FALSE
"February 18th 2020, 00:00:00.000",3aed6166,https://www.logically.ai/factchecks/library/3aed6166,A Chinese novel had predicted Coronavirus 40 years ago.,"[""Entertainment"",""Corona"",""Coronavirus"",""Book"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19""]",FALSE
"February 17th 2020, 00:00:00.000",45197746,https://www.logically.ai/factchecks/library/45197746,"COVID-19 Astands for ""China Outbreak Virus in December 2019.","[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Rumors"",""COVID-19""]",Misleading
"February 17th 2020, 00:00:00.000",15d16109,https://www.logically.ai/factchecks/library/15d16109,Donald Trump has more facebook likes than Narendra Modi.,"[""Donald J Trump"",""Narendra Modi / Modi"",""Social Media""]",FALSE
"February 17th 2020, 00:00:00.000",38e0c930,https://www.logically.ai/factchecks/library/38e0c930,A video on WhatsApp shows China government has started eliminating corona virus people either by poison injection or by shoot.,"[""WhatsApp"",""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Rumors"",""Government"",""COVID-19"",""Viral""]",FALSE
"February 13th 2020, 00:00:00.000",1f381f69,https://www.logically.ai/factchecks/library/1f381f69,The Philippines issues quarantine order for visitors from 23 countries over novel coronavirus.,"[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Rumors"",""COVID-19""]",Misleading
"February 13th 2020, 00:00:00.000",43ed0165,https://www.logically.ai/factchecks/library/43ed0165,A fire broke out in Wuhan after people disinfected their home with alcohol amid coronavirus scare.,"[""Corona"",""Coronavirus"",""Fire"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19""]",FALSE
"February 10th 2020, 00:00:00.000",5a69f71c,https://www.logically.ai/factchecks/library/5a69f71c,Bong Joon Ho never had a hollywood movie,"[""Celebrity"",""Entertainment""]",FALSE
"February 10th 2020, 00:00:00.000",200cfcd8,https://www.logically.ai/factchecks/library/200cfcd8,Omar Abdullah's sister moves SC challenging his detention under PSA,"[""Supreme Court"",""Crime"",""Complaint""]",TRUE
"February 10th 2020, 00:00:00.000",3a75db30,https://www.logically.ai/factchecks/library/3a75db30,Billie Ellish won most grammy in a single night,"[""Entertainment"",""Awards""]",FALSE
"February 10th 2020, 00:00:00.000",5d57c3f5,https://www.logically.ai/factchecks/library/5d57c3f5,Mysore earned the prestige of having set-up the first youth hostel in South Asia in 1949,"[""Hospitality"",""India""]",FALSE
"February 9th 2020, 00:00:00.000",0dff0d16,https://www.logically.ai/factchecks/library/0dff0d16,Narendra Modi never lost an election,"[""India"",""Narendra Modi / Modi"",""Election""]",TRUE
"February 8th 2020, 00:00:00.000",138753d8,https://www.logically.ai/factchecks/library/138753d8,Kerala's Hindu population is going up,"[""India"",""Religion"",""Statistics""]",FALSE
"February 8th 2020, 00:00:00.000",69a71150,https://www.logically.ai/factchecks/library/69a71150,Cannabis is a magic plant (Weed) can kill coronavirus.,"[""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Health"",""COVID-19"",""Corona"",""Viral""]",FALSE
"February 8th 2020, 00:00:00.000",fce6d8c5,https://www.logically.ai/factchecks/library/fce6d8c5,Republic Tv's owned by BJP leader,"[""Media"",""India"",""BJP""]",FALSE
"February 8th 2020, 00:00:00.000",c59e9442,https://www.logically.ai/factchecks/library/c59e9442,Pete Buttigieg has lost Iowa Caucus against Bernie Sanders,"[""USA"",""Election"",""Democrats"",""US Congress""]",FALSE
"February 8th 2020, 00:00:00.000",e94a0856,https://www.logically.ai/factchecks/library/e94a0856,Bjp leaders are chanting goli maar denge,"[""BJP"",""Politics"",""Delhi""]",Misleading
"February 7th 2020, 00:00:00.000",ebac939d,https://www.logically.ai/factchecks/library/ebac939d,Dettol tested its products on the novel coronavirus before global outbreaks.,"[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Rumors"",""Healthcare"",""COVID-19""]",Misleading
"February 7th 2020, 00:00:00.000",59cf120d,https://www.logically.ai/factchecks/library/59cf120d,Omer Abdullah said abrogating Article 370 will bring an earthquake that will separate Kashmir from India.,"[""India"",""Earthquake"",""Pakistan""]",FALSE
"February 7th 2020, 00:00:00.000",169f2f35,https://www.logically.ai/factchecks/library/169f2f35,Former Indian cricket player Irfan Pathan visits anti-citizenship law protest site at Shaheen Bagh in Delhi.,"[""Sports"",""Protest"",""Delhi""]",FALSE
"February 7th 2020, 00:00:00.000",9fdd1860,https://www.logically.ai/factchecks/library/9fdd1860,Nasa astronaut returns to earth after creating record.,"[""USA"",""NASA""]",TRUE
"February 7th 2020, 00:00:00.000",aa24104b,https://www.logically.ai/factchecks/library/aa24104b,Chinese President Xi Jinping has been visiting mosques to offer special prayers to protect China from the national disaster of Coronavirus.,"[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""Religion"",""COVID"",""COVID-19""]",FALSE
"February 7th 2020, 00:00:00.000",86a472c2,https://www.logically.ai/factchecks/library/86a472c2,Trump says the USMCA is the “biggest trade deal ever made.”,"[""Donald J Trump"",""Business"",""Statistics""]",FALSE
"February 7th 2020, 00:00:00.000",aea2803d,https://www.logically.ai/factchecks/library/aea2803d,Aztecs used chocolate as currency,"[""Archaeology"",""Culture"",""Food"",""Religion""]",Misleading
"February 7th 2020, 00:00:00.000",294157a7,https://www.logically.ai/factchecks/library/294157a7,Scientists can turn peanuts into diamonds?,"[""Science"",""Technology""]",TRUE
"February 6th 2020, 00:00:00.000",a0670899,https://www.logically.ai/factchecks/library/a0670899,"Infections with 2019-nCoV also are being reported in a growing number of international locations, including the United States.","[""USA"",""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19""]",TRUE
"February 5th 2020, 00:00:00.000",857cfe02,https://www.logically.ai/factchecks/library/857cfe02,"Coronavirus source found as bat infestation under roofs in Hubei, China.","[""Animal"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19"",""Corona""]",FALSE
